﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
430,WW #1,WW_make,2.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-10-23T21:15:43Z,2019-11-12T19:58:51Z,,andreev.nikita
459,WW #2,WW_strings,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:43:30Z,2019-11-12T18:43:30Z,,andreev.nikita
460,WW #3,WW_intrusive_list,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:44:03Z,2019-11-12T18:44:03Z,,andreev.nikita
461,WW #4,WW_mergesort,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:44:51Z,2019-11-12T18:44:51Z,,andreev.nikita
462,WW #5,WW_c_io,1.0,,ожидается проверка,Sokolov Viacheslav,assigned,2019-11-12T18:46:10Z,2019-11-12T18:46:10Z,,andreev.nikita
921,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-12T15:03:49Z,2020-04-22T15:08:36Z,,Карнаухов Кирилл
922,HW #3 (Huffman),HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-12T18:18:11Z,2020-04-29T21:57:03Z,Домашечка,tarasov.denis
930,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-16T19:55:34Z,2020-05-03T19:14:05Z,Пока что реализовано только дерево Хаффмана,abramov.nikita
931,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-16T19:55:38Z,2020-05-04T18:18:31Z,,Filippov Denis
936,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-18T21:43:35Z,2020-04-30T19:12:35Z,,Brilliantov Kirill
949,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T18:11:48Z,2020-05-01T17:54:33Z,,Bagryanova Ekaterina
953,#HW_03,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T19:47:43Z,2020-05-04T20:01:25Z,,samoylov.viktor
956,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-23T19:59:51Z,2020-04-30T19:40:13Z,,Ruslan Salkaev
970,HW #3,HW #3 (Huffman),3.0,,ожидается проверка,Egor Suvorov,assigned,2020-04-24T19:55:19Z,2020-05-11T22:39:09Z,,Solovyev Gleb
1048,WW_cpp_io,WW cpp_io,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-28T20:46:47Z,2020-05-28T20:46:47Z,,berbat.georgiy
1049,WW_vector,WW_vector,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-28T20:47:57Z,2020-05-28T20:47:57Z,,berbat.georgiy
1050,WW_array,WW_array,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-28T20:48:59Z,2020-05-28T20:48:59Z,,berbat.georgiy
1051,WW_exceptions,WW_exceptions,3.0,,ожидается проверка,Vasily Alferov,assigned,2020-05-29T03:50:50Z,2020-05-29T03:50:50Z,,berbat.georgiy
1077,WW #18,WW_format,1.0,,ожидается проверка,Дмитрий Лапшин (lapshin),assigned,2020-06-13T13:06:05Z,2020-06-13T13:06:05Z,"В svn закоммитил, а тикет создать забыл.
Уже наверно можешь не проверять))",Кирилл Туров
70,WW#1,WW_make,2.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-14T13:41:10Z,2019-09-23T08:32:18Z,,asatullaev.maruf
79,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-17T12:18:16Z,2019-09-17T14:34:21Z,,tailova.nina
92,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-18T18:11:42Z,2019-09-18T18:28:16Z,,kalugin.evgeniy
103,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-20T18:39:47Z,2019-09-25T18:57:02Z,,koldunovich.dmitriy
104,WW #1,WW_make,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-09-20T19:09:05Z,2019-09-23T08:46:33Z,,ulyanin.georgiy
205,WW #2,WW_strings,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-03T19:01:56Z,2019-10-07T09:36:53Z,,tailova.nina
207,WW #2,WW_strings,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-03T19:20:00Z,2019-10-07T09:49:01Z,,khovanskaya.ekaterina
215,WW#2,WW_strings,2.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-03T19:58:07Z,2019-10-17T18:21:07Z,,koldunovich.dmitriy
218,WW #2,WW_strings,2.0,,ожидаются исправления,Vasily Alferov,reopened,2019-10-03T20:03:55Z,2019-10-31T09:40:57Z,,saldyrkina.alisa
223,WW#2,WW_strings,2.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-04T10:45:08Z,2019-10-31T09:31:28Z,,ulyanin.georgiy
266,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T12:26:18Z,2019-10-31T10:06:02Z,Hello there :D,saldyrkina.alisa
285,WW #3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T16:34:27Z,2019-10-17T18:49:16Z,,Артём Сон
288,WW #4,WW_mergesort,3.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T16:42:24Z,2019-11-14T17:32:16Z, Там пусто.,Артём Сон
317,WW#3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T17:56:35Z,2019-10-17T18:50:45Z,,ulyanin.georgiy
318,WW#4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T17:57:11Z,2019-10-31T10:43:59Z,,ulyanin.georgiy
322,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T18:01:12Z,2019-10-31T10:30:28Z,,asatullaev.maruf
342,WW #3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,reopened,2019-10-10T19:45:44Z,2019-10-31T10:04:44Z,aaaaa,saldyrkina.alisa
346,WW #4,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T20:14:18Z,2019-10-31T10:31:14Z,,romanov.daniil
347,WW#3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T20:58:56Z,2019-10-17T18:52:31Z,,koldunovich.dmitriy
348,WW_mergesort,WW_mergesort,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T20:59:37Z,2019-10-31T10:32:15Z,,koldunovich.dmitriy
354,WW #3,WW_intrusive_list,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-10T23:08:05Z,2019-10-17T19:12:11Z,,khovanskaya.ekaterina
359,WW#3,WW_intrusive_list,2.0,,ожидаются исправления,Vasily Alferov,assigned,2019-10-11T06:52:25Z,2019-10-17T19:53:22Z,,asatullaev.maruf
442,#4,WW_mergesort,3.0,,ожидаются исправления,Vasily Alferov,assigned,2019-11-07T21:46:08Z,2019-11-11T08:22:24Z,"Я не могу сделать со стрингом, но с чаром и интом вроде работает.",Шиповалов Артем
447,WW #5,WW_c_io,1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-11-08T20:49:23Z,2019-11-14T16:31:27Z,:(,Артём Сон
525,HW #1 (BMP),HW #1 (BMP),1.0,,ожидаются исправления,Vasily Alferov,assigned,2019-11-24T00:44:09Z,2019-11-24T19:33:31Z,,an.alina
861,WW_13 shein.andrey,WW_array,,,ожидаются исправления,Андрей Шеин,assigned,2020-03-05T23:10:37Z,2020-03-15T11:18:53Z,,Андрей Шеин
873,WW #13 smirnov.ilya,WW_array,,,ожидаются исправления,smirnov.ilya,assigned,2020-03-08T12:58:13Z,2020-03-19T16:27:53Z,,smirnov.ilya
923,HW #3 shein.andrey,HW #3 (Huffman),1.0,,ожидаются исправления,Андрей Шеин,assigned,2020-04-13T18:01:42Z,2020-04-20T20:35:07Z,,Андрей Шеин
927,HW #3,HW #3 (Huffman),2.0,,ожидаются исправления,Surkov Petr,assigned,2020-04-16T14:36:30Z,2020-05-04T15:48:03Z,,Surkov Petr
948,HW #3,HW #3 (Huffman),1.0,,ожидаются исправления,Vasily Alferov,assigned,2020-04-23T18:07:46Z,2020-04-26T10:29:48Z,,stotskiy.nikita
971,HW #3 itsenko.ekaterina,HW #3 (Huffman),2.0,,ожидаются исправления,Екатерина Иценко,assigned,2020-04-24T20:03:30Z,2020-04-26T23:19:37Z,"Кажется, оно даже работает, вот только тесты я не успела реализовать до конца (не бань, пожалуйста..)очень долго искала багу, не успела чисто физически( Надеюсь, будет все-таки еще попытка, чтобы доделать. ",Екатерина Иценко
989,WW #15 kirillova.evgeniya,WW_linq,,,ожидаются исправления,kirillova.evgeniya,assigned,2020-05-05T12:13:43Z,2020-05-05T19:21:41Z,,kirillova.evgeniya
991,WW_15 shein.andrey,WW_linq,,,ожидаются исправления,Андрей Шеин,assigned,2020-05-05T17:19:54Z,2020-05-10T17:35:45Z,,Андрей Шеин
998,WW #15,WW_linq,1.0,,ожидаются исправления,Vasily Alferov,assigned,2020-05-07T00:37:53Z,2020-05-09T11:10:34Z,,yakovlev.aleksandr
999,WW_linq shirokov.kirill,WW_linq,,,ожидаются исправления,shirokov.kirill,assigned,2020-05-07T14:39:52Z,2020-05-10T19:46:18Z,,shirokov.kirill
1002,WW #15 chistyakova.polina,WW_linq,,,ожидаются исправления,chistyakova.polina,assigned,2020-05-07T22:02:36Z,2020-06-03T11:40:53Z,"Привет с:
Оно очень хочет работать, но я не уверена :с",chistyakova.polina
1007,WW #15,WW_linq,,,ожидаются исправления,Vasily Alferov,assigned,2020-05-08T18:37:17Z,2020-05-11T07:43:24Z,"QA: почему если в 185 строчке linq.hpp поле имело бы тип ** F &predicate_; **, то он не видит захваченные переменные?",Никита Усольцев
1046,WW #18,WW_format,3.0,,ожидаются исправления,Brilliantov Kirill,assigned,2020-05-25T23:20:25Z,2020-05-30T12:35:31Z,,Brilliantov Kirill
1075,WW #13,WW_array,,,ожидаются исправления,chistyakova.polina,assigned,2020-06-02T14:37:22Z,2020-06-03T11:49:35Z,Там получился красивый цветной код с:,chistyakova.polina
